product_id,product_name,price,description,deep_link,image_url,merchant_category,brand_name,model_number,promotional_text,specifications,thumb_url,delivery_time,delivery_Cost,valid_from,valid_to,currency,rrp_price,store_price,web_offer,pre_order,in_stock,stock_quantity,warranty,condition,product_type,upc,mpn,isbn,ean,last_updated,colour,size,material,keywords,parent_product_id,basket_link,commission_group,dimensions,product_weight,delivery_restrictions,is_for_sale,saving,alternate_image,large_image,merchant_image,merchant_thumb,average_rating,product_review_count,star_rating,custom_1,custom_2,custom_3,custom_4,custom_5,swatch,pattern,suitable_for,language
010043830_0300,Chiffon Kimono Coverup,29.00,"A simple yet stylish cover-up that will not only go with everything but will flatter the figure too. In a chic shade of black, this piece boasts a fluid chiffon fabric and has kimono sleeves for added interest. ",https://www.justlastseason.co.uk/chiffon-kimono-coverup/010043830.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043830_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010043830,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010043830,,,,Black,8|10,100%Polyester,"Jacques Vert, Chiffon Kimono Coverup, 010043830, Blouses",010043830,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043888_0328,Petite Lace Sleeve Tunic,19.00,"In a flattering tunic shape, our Lace Sleeve Tunic is a great choice for a party or special occasion. In a warming jewelled tone, this gorgeous number features embellishment at the neckline and has lace sleeves for added interest. ",https://www.justlastseason.co.uk/petite-lace-sleeve-tunic/010043888.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043888_328.jpg,Clothing & Accessories -> Women's Clothing,Jacques Vert,010043888,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Petite -> Petite Occasionwear,,010043888,,,,Purple,8-LowStock,100% Polyester,"Jacques Vert, Petite Lace Sleeve Tunic, 010043888, Petite Occasionwear",010043888,,,,,,1,,,,,,,0,,,,,,,,,Female,
010043952_0302,Split Sleeve Tunic,19.00,"A must-have piece, our Crepe Oversized Tunic is the perfect throw-on and go piece and we think it's so versatile you can wear it anywhere! Dress up with heels or down with boots, this dress will be a winner this season. ",https://www.justlastseason.co.uk/split-sleeve-tunic/010043952.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_043952_302.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010043952,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Summer Dresses,,010043952,,,,Neutral,10-LowStock,"100%Polyester, Elastane","Jacques Vert, Split Sleeve Tunic, 010043952, Summer Dresses",010043952,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044049_0310,Soft Tie Detail Dress,49.00,"Crafted in a fluid shape that drapes expertly over the body, this dress was designed to complement. In a classic shade of navy and featuring angel sleeves, this dress also has layers at the side. ",https://www.justlastseason.co.uk/soft-tie-detail-dress/010044049.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044049_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044049,Sale,,,2-5 working,2.99,,,GBP,139.00,139.00,0,0,1,,,new,Clothing -> Dresses -> Midi Dresses,,010044049,,,,Navy,10|12,100% Polyester,"Jacques Vert, Soft Tie Detail Dress, 010044049, Midi Dresses",010044049,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044088_0312,Textured Block Coat,29.00,"Make a style statement in our Textured Block Coat. Perfect for whatever the weather has to offer, this coat will bring both style and practicality to your everyday look. ",https://www.justlastseason.co.uk/textured-block-coat/010044088.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044088_312.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010044088,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Coats -> Wool Coats,,010044088,,,,Grey,18-LowStock,"Polyester, Viscose, Elastane, Wool, 100% Polyester","Jacques Vert, Textured Block Coat, 010044088, Wool Coats",010044088,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044112_0308,Jacquard And Dress,19.00,A combination of textures is a sure fire way to achieve instant style. This gorgeous dress boasts both a jacquard textured design and luxe lace detailing. ,https://www.justlastseason.co.uk/jacquard-and-dress/010044112.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044112_308.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044112,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Dresses -> Printed Dresses,,010044112,,,,Dark Blue,8-LowStock,"Cotton, Polyester, Elastane","Jacques Vert, Jacquard And Dress, 010044112, Printed Dresses",010044112,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044192_0310,Navy Lace Jacket,59.00,"An alternative cover-up that's perfect for special occasions, our Lace Jacket will be a wardrobe wonder this season. In a beautiful lace design and classic shade of navy, this piece will make an elegant point of difference in your wardrobe this season. ",https://www.justlastseason.co.uk/navy-lace-jacket/010044192.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044192_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010044192,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,010044192,,,,Navy,8,100% Polyester,"Jacques Vert, Navy Lace Jacket, 010044192, Jackets",010044192,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044252_0356,Woven Spot Ponte Mix Dress,19.00,"Complement your figure with our Woven Spot Dress. Perfect for a whole diary of occasions, this dress features a woven draped effect with a quirky spot print and has a jersey base for a flattering fit. ",https://www.justlastseason.co.uk/woven-spot-ponte-mix-dress/010044252.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044252_356.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044252,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Printed Dresses,,010044252,,,,"Multi, Red",8,"Viscose, Nylon, Elastane, 100% Polyester","Jacques Vert, Woven Spot Ponte Mix Dress, 010044252, Printed Dresses",010044252,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044256_0350,Lace Bodice Chiffon Dress,69.00,"Back by popular demand, our Lace Bodice Chiffon Dress is a wardrobe enhancing number. With intricate lace scalloping at the bodice and an A line chiffon skirt for added fluidity, this dress will be a definite crowd pleaser at your special occasion. ",https://www.justlastseason.co.uk/lace-bodice-chiffon-dress/010044256.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044256_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044256,Sale,,,2-5 working,2.99,,,GBP,229.00,229.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010044256,,,,"Multi, Black",8-LowStock|10-LowStock|12,100% Polyester,"Jacques Vert, Lace Bodice Chiffon Dress, 010044256, Occasion Dresses",010044256,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044259_0300,Lace And Chiffon Jumpsuit,19.00,"Switch your look up a gear with this stylish jumpsuit. A whole outfit all in one, this jumpsuit features lace and chiffon detailing and will be top of your party list. ",https://www.justlastseason.co.uk/lace-and-chiffon-jumpsuit/010044259.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044259_300.jpg,Clothing & Accessories,Jacques Vert,010044259,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Style -> Special Occasion,,010044259,,,,Black,12-LowStock,"Nylon, 100% Polyester, Elastane","Jacques Vert, Lace And Chiffon Jumpsuit, 010044259, Special Occasion",010044259,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044280_0310,Chiffon Cape Detail Dress,59.00,"Bringing you an intriguing silhouette this feminine dress is just perfect for that special occasion. Designed to drape flatteringly over the body, we think the cape detailing adds a special touch. ",https://www.justlastseason.co.uk/chiffon-cape-detail-dress/010044280.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044280_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044280,Sale,,,2-5 working,2.99,,,GBP,169.00,169.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044280,,,,Navy,8-LowStock|22-LowStock,"Polyester, Viscose, Elastane, 100% Silk, 100% Polyester","Jacques Vert, Chiffon Cape Detail Dress, 010044280, Shift Dresses",010044280,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044319_0300,Black Lace Detail Dress,59.00,"Update your little black dress with this gorgeous number. Designed to make dressing a simple affair, this dress features lace detailing for added intrigue and comes in a chic shade of black to accessorise. ",https://www.justlastseason.co.uk/black-lace-detail-dress/010044319.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044319_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044319,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010044319,,,,Black,8|10,"Viscose, Nylon, Elastane, 100% Polyester","Jacques Vert, Black Lace Detail Dress, 010044319, Occasion Dresses",010044319,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044328_0350,Cross Front Dress,19.00,"Effortlessly stylish, this gorgeous shift dress ticks all the boxes. Featuring flattering cross over detailing at the front, we're certain this dress will no doubt impress ",https://www.justlastseason.co.uk/cross-front-dress/010044328.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044328_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044328,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044328,,,,"Multi, Black",8|10-LowStock,"Viscose, Elastane, Polyamide, Polyester, 100% Polyester","Jacques Vert, Cross Front Dress, 010044328, Shift Dresses",010044328,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044329_0300,Lace Shacket,59.00,"Opt for something different this season with our Lace Shackett. The perfect cover-up for winter occasions, this piece is unique as well as stylish. ",https://www.justlastseason.co.uk/lace-shacket/010044329.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044329_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Jacques Vert,010044329,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Jackets -> Jackets,,010044329,,,,Black,8-LowStock|10,100% Polyester,"Jacques Vert, Lace Shacket, 010044329, Jackets",010044329,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044330_0350,Leaf Lace Dress,99.00,"Embrace lace this season with our Leaf Lace Dress. Designed with elegance in mind, this dress is perfect for that special occasion. ",https://www.justlastseason.co.uk/leaf-lace-dress/010044330.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044330_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044330,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044330,,,,"Multi, Black",8|10|12-LowStock,"100% Polyester, Elastane","Jacques Vert, Leaf Lace Dress, 010044330, Shift Dresses",010044330,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044331_0311,Leaf Lace Dress,99.00,"Embrace lace this season with our Leaf Lace Dress. Designed with elegance in mind, this dress is perfect for that special occasion. ",https://www.justlastseason.co.uk/leaf-lace-dress/010044331.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044331_311.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044331,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044331,,,,Grey,12|24-LowStock,"100% Polyester, Elastane","Jacques Vert, Leaf Lace Dress, 010044331, Shift Dresses",010044331,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044362_0300,Floating Bodice Chiffon Dress,99.00,"Cut a stylish silhouette in this gorgeous number. In a fluid chiffon fabric designed to elegant drape over the body, this dress also has a floating bodice for a complemenrtary feel. ",https://www.justlastseason.co.uk/floating-bodice-chiffon-dress/010044362.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044362_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044362,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010044362,,,,Black,8-LowStock,"100% Polyester, Polyamide, Viscose, Cotton, Acrylic","Jacques Vert, Floating Bodice Chiffon Dress, 010044362, Occasion Dresses",010044362,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044370_0311,Emblished Neck Layers Dress,79.00,This opulent dress will be your go-to number of the season. The intricate embellishment at the neckline will bring a touch of luxury to your wardrobe. Team with a sparkle clutch bag to make your look stand out. ,https://www.justlastseason.co.uk/emblished-neck-layers-dress/010044370.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044370_311.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044370,Sale,,,2-5 working,2.99,,,GBP,169.00,169.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044370,,,,Grey,8-LowStock|10-LowStock,"100% Polyester, Elastane","Jacques Vert, Emblished Neck Layers Dress, 010044370, Shift Dresses",010044370,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044372_0362,Spot Crepe Dress,79.00,Go dotty for our chic spot print dress! The beautiful fabric drapes flatteringly over the figure and creates a sleek silhouette. ,https://www.justlastseason.co.uk/spot-crepe-dress/010044372.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044372_362.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044372,Sale,,,2-5 working,2.99,,,GBP,169.00,169.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044372,,,,"Multi, Navy",8-LowStock|12-LowStock,"100% Polyester, Elastane","Jacques Vert, Spot Crepe Dress, 010044372, Shift Dresses",010044372,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044376_0350,Cross Front Maxi Dress,19.00,This statement maxi dress features a cross front design for a flattering shape. Make an entrance this party season in this stylish maxi dress. ,https://www.justlastseason.co.uk/cross-front-maxi-dress/010044376.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044376_350.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044376,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010044376,,,,"Multi, Black",8,"Viscose, Elastane, Polyester, 100% Polyester","Jacques Vert, Cross Front Maxi Dress, 010044376, Occasion Dresses",010044376,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044410_0300,Twist Front Jersery Maxi,69.00,"Take your look to the max with this gorgeous maxi dress. In an elegant shade of black, this dress features twist knot detailing at the front for a complementary feel. ",https://www.justlastseason.co.uk/twist-front-jersery-maxi/010044410.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044410_300.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044410,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010044410,,,,Black,10|12-LowStock|14-LowStock,"Polyester, Elastane, 100% Polyester","Jacques Vert, Twist Front Jersery Maxi, 010044410, Occasion Dresses",010044410,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044415_0310,Kimono Sleeve Dress,89.00,"Cut in a stylish shape, this gorgeous party piece will be top of your to-wear list this season. In an elegant shade of navy and boasting kimono style sleeves, this dress is designed for compliments. ",https://www.justlastseason.co.uk/kimono-sleeve-dress/010044415.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044415_310.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044415,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Dresses -> Shift Dresses,,010044415,,,,Navy,10|12-LowStock|14-LowStock|18-LowStock,Polyester,"Jacques Vert, Kimono Sleeve Dress, 010044415, Shift Dresses",010044415,,,,,,1,,,,,,,0,,,,,,,,,Female,
010044436_0356,Colour Block Ponte Dress,19.00,"Mixing feminine and fun, our colour block dress is the perfect choice for autumn. In a ponte fabric to create a sleek silhouette, we recommend teaming with heels and a jacket complete the look. ",https://www.justlastseason.co.uk/colour-block-ponte-dress/010044436.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_044436_356.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010044436,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Dresses -> Midi Dresses,,010044436,,,,Block Ponte Dress,10,"Viscose, Polyamide, Elastane","Jacques Vert, Colour Block Ponte Dress, 010044436, Midi Dresses",010044436,,,,,,1,,,,,,,0,,,,,,,,,Female,
